2008-05-31;04:18;N4AF;7.0234;CW;599;599;Howie;MB;;W;NA;40M;
2008-05-25;19:59;GM4FAM;3.52;CW;599;599 71;Cris;B;;GM;EU;80M;
2008-05-25;19:49;CT9M;14.025;CW;599;599 16;;MB;;CT9;AF;20M;
2008-05-25;19:44;LU3MAM;14.025;CW;599;599 09;Osvaldo;MB;;LU;SA;20M;
2008-05-25;11:28;SM2CKR;50.108;CW;579;559;Mats-ola;MB;;SM;EU;6M;
2008-05-25;09:45;UZ2M;28.05;CW;599;599 33;Contest;MB;Q;UR;EU;10M;
2008-05-25;09:42;OG8X;28.05;CW;599;599 71;;B;;OH;EU;10M;
2008-05-25;09:41;UU4JC;28.05;CW;599;599 25;Rustem;B;;UR;EU;10M;
2008-05-25;09:40;US5XD;28.05;CW;599;599 59;Victor;B;;UR;EU;10M;
2008-05-25;09:39;UW1M;28.05;CW;599;599 20;Victor;B;;UR;EU;10M;
2008-05-25;08:02;G6PZ;28.05;CW;599;599 86;;;;G;EU;10M;
2008-05-25;07:58;OJ0J;50.096;CW;599;599;;MB;Q;OJ0;EU;6M;
2008-05-25;07:49;OH7UE;50.151;SSB;59;59;;B;Q;OH;EU;6M;
2008-05-25;03:40;K1DG;3.52;CW;599;599 45;Norman;B;;W;NA;80M;
2008-05-25;03:38;G3TXF;3.52;CW;599;599 16;Nigel;;;G;EU;80M;
2008-05-25;03:36;WW4E;3.52;CW;599;599 17;Donald;B;;W;NA;80M;
2008-05-25;03:30;HA8BE;1.8;CW;599;599 29;Dela;B;;HA;EU;160M;
2008-05-25;03:28;E73MMM;1.8;CW;599;599 03;Daniel;MB;Q;E7;EU;160M;
2008-05-24;20:38;ZF2AM;14.025;CW;599;599 16;John;MB;;ZF;NA;20M;
2008-05-24;20:35;WN9O;14.025;CW;599;599 87;Kevin;B;;W;NA;20M;
2008-05-24;20:33;N4CW;14.025;CW;599;599 21;Bertrand;B;;W;NA;20M;
2008-05-24;20:32;W8AV;14.025;CW;599;599 91;Elmer;B;Q;W;NA;20M;
2008-05-24;20:30;WK2G;14.025;CW;599;599 87;Merrill;B;;W;NA;20M;
2008-05-24;20:28;NY4A;14.025;CW;599;599 13;Potomac;MB;Q;W;NA;20M;
2008-05-24;20:25;WO4O;14.025;CW;599;599 59;Richard;B;;W;NA;20M;
2008-05-24;20:24;W8MJ;14.025;CW;599;599 10;Kenneth;B;;W;NA;20M;
2008-05-24;20:21;KU1CW;14.025;CW;599;599 12;Alex;B;;W;NA;20M;
2008-05-24;20:20;K8GL;14.025;CW;599;599 33;Gregory;B;Q;W;NA;20M;
2008-05-24;20:18;P40A;14.025;CW;599;599 12;John;MB;Q;P4;SA;20M;
2008-05-24;20:14;K4CZ;14.025;CW;599;599 16;Barry;B;;W;NA;20M;
2008-05-24;20:13;WJ9B;14.025;CW;599;599 85;Willie;B;;W;NA;20M;
2008-05-24;20:09;K1GU;14.025;CW;599;599 47;Nathaniel;B;;W;NA;20M;
2008-05-24;20:03;AA3B;14.025;CW;599;599 10;Joseph;B;;W;NA;20M;
2008-05-24;20:00;NN5J;14.025;CW;599;599 11;Gaither;MB;Q;W;NA;20M;
2008-05-24;19:58;K1DG;14.025;CW;599;599 05;Norman;B;;W;NA;20M;
2008-05-24;19:56;N0NI;14.025;CW;599;599 59;Anthony;B;;W;NA;20M;
2008-05-24;19:51;K4RO;14.025;CW;599;599 10;Kirk;B;Q;W;NA;20M;
2008-05-24;19:46;MJ0LON;14.025;CW;599;599 10;Lars;MB;Q;GJ;EU;20M;
2008-05-24;19:35;NX5M;14.025;CW;599;599 76;Robert;B;;W;NA;20M;
2008-05-24;19:24;OJ0B;21.05;CW;599;599 17;;MB;;OJ0;EU;15M;
2008-05-24;19:20;KM4M;14.025;CW;599;599 41;Northern;MB;;W;NA;20M;
2008-05-24;19:16;NV1N;14.025;CW;599;599 83;S;B;;W;NA;20M;
2008-05-24;19:14;KD2HE;14.025;CW;599;599 44;Victor;B;;W;NA;20M;
2008-05-24;19:01;WK1Q;14.025;CW;599;599 95;Cuzco;B;;W;NA;20M;
2008-05-24;15:51;PA3CVI;21.05;CW;599;599 15;;B;;PA;EU;15M;
2008-05-24;15:50;RA3XEV;21.05;CW;599;599 11;Boris;B;Q;UA(EU);EU;15M;
2008-05-24;15:49;RU4WD;21.05;CW;599;599 37;Mike;B;;UA(EU);EU;15M;
2008-05-24;15:48;RV3QX;21.05;CW;599;599 56;Alex;B;;UA(EU);EU;15M;
2008-05-24;15:47;OK1FCA;21.05;CW;599;599 38;Standa;B;Q;OK;EU;15M;
2008-05-24;15:47;EA5FID;21.05;CW;599;599 31;Juan;B;;EA;EU;15M;
2008-05-24;15:45;CW5W;21.05;CW;599;599 64;Jorge;SD;;CX;SA;15M;
2008-05-24;13:19;ZS0HQ;21.05;CW;599;599 22;South;MB;;ZS;AF;15M;
2008-05-24;12:57;XW1A;14.025;CW;599;599 28;Larry;MB;;XW;AS;20M;
2008-05-24;11:48;JH4UYB;14.025;CW;599;599 49;Masaki;;Q;JA;AS;20M;
2008-05-24;11:41;6Y1V;14.025;CW;599;599 42;David;MB;;6Y;NA;20M;
2008-05-24;11:35;JA1ZGP;14.025;CW;599;599 17;The;MB;Q;JA;AS;20M;
2008-05-24;11:30;WU4N;14.025;CW;599;599 03;Lake;MB;;W;NA;20M;
2008-05-24;11:22;AK1W;14.025;CW;599;599 56;Uxbridge;B;;W;NA;20M;
2008-05-24;11:20;WC1M;14.025;CW;599;599 66;Richard;B;;W;NA;20M;
2008-05-24;11:15;K1ZM;14.025;CW;599;599 67;Jeffrey;;;W;NA;20M;
2008-05-24;11:14;K1LZ;14.025;CW;599;599 60;Krassimir;B;;W;NA;20M;
2008-05-24;11:11;NY3A;14.025;CW;599;599 50;Steve;B;;W;NA;20M;
2008-05-24;11:05;NR4M;14.025;CW;599;599 37;Steve;B;;W;NA;20M;
2008-05-24;11:03;K3WW;14.025;CW;599;599 59;Charles;B;Q;W;NA;20M;
2008-05-24;11:02;KD4D;14.025;CW;599;599 24;Mark;B;;W;NA;20M;
2008-05-24;11:00;VY2TT;14.025;CW;599;599 83;Kenneth;MB;Q;VE;NA;20M;
2008-05-24;10:57;VE3EJ;14.025;CW;599;599 67;John;B;Q;VE;NA;20M;
2008-05-24;10:53;NE4AA;14.025;CW;599;599 53;Sarasota;MB;;W;NA;20M;
2008-05-24;10:43;4L6X;21.05;CW;599;599 16;;;;4L;AS;15M;
2008-05-24;10:42;HG3IPA;21.05;CW;599;599 19;Kutasi;MB;Q;HA;EU;15M;
2008-05-24;10:41;ER2C;21.05;CW;599;599 23;;;;ER;EU;15M;
2008-05-24;06:29;9K2HN;21.05;CW;599;599 03;Hamad;B;Q;9K;AS;15M;
2008-05-24;04:56;WK2G;7.02;CW;599;599 38;Merrill;;;W;NA;40M;
2008-05-24;04:50;EX2X;21.05;CW;599;599 16;Sergey;;;EX;AS;15M;
2008-05-24;04:46;TM5W;7.02;CW;599;599 05;;;;F;EU;40M;
2008-05-24;04:35;HA5MK;7.02;CW;599;599 33;Peter;B;;HA;EU;40M;
2008-05-24;04:35;HA9SDA;7.02;CW;599;599 35;Sara;MB;;HA;EU;40M;
2008-05-24;04:28;A73A;14.025;CW;599;599 04;;MB;;A7;AS;20M;
2008-05-24;04:17;W1EBI;7.02;CW;599;599 11;George;B;Q;W;NA;40M;
2008-05-24;04:10;KU1CW;7.02;CW;599;599 41;Alex;B;;W;NA;40M;
2008-05-24;04:06;K9QVB;7.02;CW;599;599 28;John;B;;W;NA;40M;
2008-05-24;03:58;WR3Z;7.02;CW;599;599 32;Barry;B;;W;NA;40M;
2008-05-24;03:57;N4CW;7.02;CW;599;599 17;Bertrand;SD;;W;NA;40M;
2008-05-24;03:56;PJ2T;7.02;CW;599;599 38;Caribbean;MB;;PJ2*;SA;40M;
2008-05-24;03:55;N1VI;7.02;CW;599;599 28;Emerson;;;W;NA;40M;
2008-05-24;03:52;NM1Z;7.02;CW;599;599 29;The;B;;W;NA;40M;
2008-05-24;03:48;K1FWE;7.02;CW;599;599 08;John;B;;W;NA;40M;
2008-05-24;03:47;YW4D;7.02;CW;599;599 29;Paolo;MB;;YV;SA;40M;
2008-05-24;03:43;WC5T;7.02;CW;599;599 45;Williamson;B;Q;W;NA;40M;
2008-05-24;03:41;K0RF;7.02;CW;599;599 20;Charles;B;;W;NA;40M;
2008-05-24;03:37;P40L;7.02;CW;599;599 44;John;MB;Q;P4;SA;40M;
2008-05-24;03:35;ZF2AM;7.02;CW;599;599 30;Via;MB;;ZF;NA;40M;
2008-05-24;03:27;NE4AA;7.02;CW;599;599 44;Sarasota;MB;;W;NA;40M;
2008-05-24;03:26;WI4R;7.02;CW;599;599 30;James;;;W;NA;40M;
2008-05-24;03:23;KT3Y;7.02;CW;599;599 52;Philip;B;;W;NA;40M;
2008-05-24;03:21;WM3T;7.02;CW;599;599 40;Glen;B;Q;W;NA;40M;
2008-05-24;03:08;NY4A;3.52;CW;599;599 41;Potomac;MB;Q;W;NA;80M;
2008-05-24;03:04;6Y1V;3.52;CW;589;599 05;David;MB;;6Y;NA;80M;
2008-05-24;03:02;HA3OV;3.52;CW;599;599 32;Antal;B;;HA;EU;80M;
2008-05-24;02:58;E78AA;3.52;CW;599;599 08;Zdravko;B;;E7;EU;80M;
2008-05-24;02:56;HG80HQ;3.52;CW;599;599 26;;MB;Q;HA;EU;80M;
2008-05-24;02:51;7X0RY;3.52;CW;599;599 20;Frantisek;MD;;7X;AF;80M;
2008-05-24;02:21;HA3LI;3.52;CW;599;599 18;Alajos;B;Q;HA;EU;80M;
2008-05-24;02:20;W3BGN;3.52;CW;599;599 13;Steven;B;;W;NA;80M;
2008-05-24;02:19;HA3NU;3.52;CW;599;599 01;Laszlo;B;Q;HA;EU;80M;
2008-05-24;02:16;KD4D;3.52;CW;599;599 10;Mark;B;;W;NA;80M;
2008-05-24;02:14;EA8MQ;3.52;CW;599;599 08;;B;;EA8;AF;80M;
2008-05-23;17:49;YI9AJ;14.0349;CW;599;599;;MB;Q;YI;AS;20M;
2008-05-23;17:30;HA800MO;14.0024;CW;599;599;;B;;HA;EU;20M;
2008-05-21;04:53;YL2GBL;7.028;CW;459;579;Juris;B;Q;YL;EU;40M;
2008-05-21;04:44;LA5FJA;7.028;CW;599;599;Paul;B;Q;LA;EU;40M;
2008-05-21;04:32;M/F5KEE/P;7.0099;CW;599;599;Andy;B;;G;EU;40M;
2008-05-18;15:14;SM5AOG;18.0839;CW;599;599;Len;MB;Q;SM;EU;17M;
2008-05-18;07:30;IS0/DL9MWG;18.0776;CW;599;599;Ralph;B;Q;IS;EU;17M;
2008-05-18;06:45;AH7C;14.0323;CW;559;599;Tetsuo;MB;;KH6;OC;20M;
2008-05-17;16:33;IT9FGA;24.894;CW;599;599;Guieppe;MB;Q;I;EU;12M;
2008-05-17;12:33;SV9/DL1DSN;18.0821;CW;599;599;Mark;B;Q;SV9;EU;17M;
2008-05-17;11:59;K2VV;14.032;CW;599;579;John;;;W;NA;20M;
2008-05-17;08:03;4X4DZ;18.0698;CW;599;599;Arthur;B;;4X;AS;17M;
2008-05-17;07:59;5B/G3RWF;18.0755;CW;549;559;Nick;B;;5B;AS;17M;
2008-05-17;07:34;KH7Y;14.0239;CW;599;599;Frederic;SD;;KH6;OC;20M;
2008-05-17;07:25;TK5EP;10.1149;CW;599;579;Pat;B;Q;TK;EU;30M;
2008-05-17;06:19;WH6R;14.0269;CW;559;599;Eran;MB;;KH6;OC;20M;
2008-05-17;05:42;8Q7DW;14.02;CW;559;599;;MB;Q;8Q;AS;20M;
2008-05-17;04:56;R1FJT;14.012;CW;549;599;Chepur;MB;;R1(F);EU;20M;
2008-05-14;18:13;VR10UW;7.0069;CW;559;599;Raymond;MB;;VR;AS;40M;
2008-05-13;04:43;CO4BT;3.523;CW;599;599;;;;CO;NA;80M;
2008-05-13;04:35;C31PP;3.5229;CW;599;599;Pedro;B;;C3;EU;80M;
2008-05-13;03:47;ZF2GU;7.0018;CW;599;599;;MB;Q;ZF;NA;40M;
2008-05-10;20:15;JA8CMC;10.102;CW;579;569;Tatsu;B;Q;JA;AS;30M;
2008-05-10;19:58;HL0LPM/2;10.1079;CW;599;599;Karl;MB;Q;HL;AS;30M;
2008-05-10;06:44;SM7NGH/P;7.0092;CW;599;579;;B;Q;SM;EU;40M;
2008-05-10;06:13;OH2DZ/P;14.0215;CW;599;599;;B;Q;OH;EU;20M;
2008-05-10;06:03;SV5/DL3DRN;10.106;CW;559;579;Wolf;B;Q;SV5;EU;30M;
2008-05-10;04:39;R1FJT;10.1061;CW;559;599;Chepur;MB;;R1(F);EU;30M;
2008-05-10;01:08;UR5FEO/P;10.1181;CW;599;599;;B;;UR;EU;30M;
2008-05-06;14:15;JA3PCQ;14.0146;CW;569;559;Kei;B;Q;JA;AS;20M;
2008-05-06;14:11;RA9FAA;14.0146;CW;559;569;Fedotov;B;;UA(AS);AS;20M;
2008-05-06;14:03;JA7CDK;14.0146;CW;579;599;Teru;B;Q;JA;AS;20M;
2008-05-04;20:36;CT3/HB9BMD;14.0146;CW;339;559;Hugo;B;Q;CT9;AF;20M;
2008-05-04;20:24;HC2SL;14.018;CW;599;579;Alfredo;SMD;;HC;SA;20M;
2008-05-04;18:24;V85SS;14.019;CW;559;599;Ambran;SD;;V8;OC;20M;
2008-05-03;19:26;EA8/DL9DWR;14.0165;CW;559;599;Matt;B;Q;EA8;AF;20M;
2008-05-03;17:59;OK2HI;14.0165;CW;599;599;Karel;B;;OK;EU;20M;
2008-05-03;17:57;ZD7X;14.0165;CW;599;599;Tom;MB;Q;ZD7;AF;20M;
2008-05-03;11:39;EP2FM;14.01;CW;599;599;Abdollah;B;;EP;AS;20M;
2008-05-02;04:34;HK3/IZ0GYP;7.011;CW;559;599;Enrico;B;Q;HK;SA;40M;
2008-05-01;06:46;EA5/LA2PC;14.019;CW;579;599;Ola;B;;EA;EU;20M;
2008-05-01;05:06;SV9/OH1VR;7.0025;CW;599;599;Seppo;B;;SV9;EU;40M;
2008-04-30;19:02;N3IQ;14.02;CW;579;569;Brian;B;;W;NA;20M;
2008-04-30;18:46;EA7NQ/QRP;14.02;CW;599;599;Nino;B;;EA;EU;20M;
2008-04-30;18:40;CE3/VE7SV;14.018;CW;599;599;;;;CE;SA;20M;
2008-04-30;05:34;SV9/OH1VR;10.1055;CW;599;599;;B;;SV9;EU;30M;
2008-04-26;03:52;YN4SU;7.019;CW;589;569;Bengt;MB;;YN;NA;40M;
2008-04-23;19:14;EA8/DL5MWR;14.0011;CW;599;599;;B;Q;EA8;AF;20M;
2008-04-23;19:10;SU9NC;14.034;CW;599;599;Thomas;MB;;SU;AF;20M;
2008-04-23;04:36;SU9NC;7.0009;CW;599;599;Thomas;MB;;SU;AF;40M;
2008-04-22;05:02;4Z9DBI;14.0167;CW;599;599;Ar;B;;4X;AS;20M;
2008-04-22;04:55;3B8FG;14.0101;CW;599;599;Abid;SD;;3B8;AF;20M;
2008-04-22;04:53;4Z5FW;14.0226;CW;599;599;Igor;;;4X;AS;20M;
2008-04-22;04:43;A45WD;10.1049;CW;599;599;Alex;MB;Q;A4;AS;30M;
2008-04-20;06:49;OL76CAV;3.773;SSB;59;59;;MB;;OK;EU;80M;
2008-04-20;04:56;RK0SWA;14.0118;CW;599;599;;B;Q;UA(AS);AS;20M;
2008-04-20;04:45;HA808MT;7.0084;CW;599;599;;B;Q;HA;EU;40M;
2008-04-20;03:38;SU9NC;7.0011;CW;599;599;Thomas;MB;;SU;AF;40M;
2008-04-20;03:34;OL76CAV;3.5109;CW;599;599;;MB;;OK;EU;80M;
2008-04-19;19:09;HG25STT;3.506;CW;599;599;;MB;;HA;EU;80M;
2008-04-19;18:13;OK1RR;3.535;CW;599;599;Martin;;Q;OK;EU;80M;
2008-04-19;17:53;DL2KDW/QRP;3.5263;CW;559;589;Bob;B;Q;DL;EU;80M;
2008-04-19;17:44;OK1YR;3.5263;CW;599;599;Karel;B;;OK;EU;80M;
2008-04-19;17:25;OK1FIM;3.5263;CW;599;599;Vlasta;B;Q;OK;EU;80M;
2008-04-19;15:47;OK1ASG;3.74;SSB;59;59;Tonda;;;OK;EU;80M;
2008-04-19;15:46;OM3WLH;3.74;SSB;44;59;Stevo;B;;OM;EU;80M;
2008-04-19;15:41;OK7WA;3.74;SSB;44;59;Franta;;;OK;EU;80M;
2008-04-13;18:25;6W1SJ;10.1169;CW;599;599;Jovica;MB;Q;6W;AF;30M;
2008-04-13;15:48;9Q1EK;21.0299;CW;599;599;Georges;SD;Q;9Q;AF;15M;
2008-04-13;15:32;J28OO;18.0729;CW;599;599;Darko;MB;;J2;AF;17M;
2008-04-13;09:32;KC7JEF/MM;18.0709;CW;599;599;Vlad;MB;;!;;17M;
2008-04-13;08:01;YK9G;14.0233;CW;599;599;Fred,G4BWP;MB;Q;YK;AS;20M;
2008-04-13;07:57;YK9G;18.0729;CW;599;599;Nigel,G3TXF;MB;Q;YK;AS;17M;
2008-04-12;04:51;YK9G;7.0231;CW;599;599;Roger,G3SXW;MB;Q;YK;AS;40M;
2008-04-12;03:16;YK9G;3.513;CW;599;599;Lionel,G5LP;MB;Q;YK;AS;80M;
2008-04-11;19:47;3B8MM;7.008;CW;599;599;Mart;MB;;3B8;AF;40M;
2008-04-11;04:45;HA807PL;3.516;CW;599;599;;MB;Q;HA;EU;80M;
2008-04-11;04:28;YK9G;10.103;CW;599;599;Nigel,G3TXF;MB;Q;YK;AS;30M;
2008-04-06;09:50;OK7WA;3.75;SSB;57;58;Franta;;;OK;EU;80M;
2008-04-02;05:17;KH7XS;14.0252;CW;599;579;Bill;D;Q;KH6;OC;20M;
2008-04-02;04:24;TI8/DL4MO;10.1038;CW;579;599;Lothar;B;;TI;NA;30M;
2008-04-02;04:06;SP0DXC;7.0049;CW;599;599;Sp;MB;Q;SP;EU;40M;
2008-04-02;03:48;W8QW;7.006;CW;579;579;Dave;B;Q;W;NA;40M;
2008-03-30;16:42;4S7DXG;14.0098;CW;599;599;Ivan;MB;;4S;AS;20M;
2008-03-27;05:42;OL30SPACE;3.5157;CW;599;599;;MB;Q;OK;EU;80M;
2008-03-27;05:29;5T5DC;3.5019;CW;599;599;;MB;Q;5T;AF;80M;
2008-03-27;05:27;VP5/W5CW;3.5099;CW;599;599;David;MB;;VP5;NA;80M;
2008-03-26;05:15;TO5RZ;7.0158;CW;599;599;;MB;Q;FJ;NA;40M;
2008-03-25;19:35;HB0/DG3NDN;3.793;SSB;59;59;;B;Q;HB0;EU;80M;
2008-03-25;05:58;K1ZZI;7.0059;CW;599;599;Ralph;B;;W;NA;40M;
2008-03-24;19:38;HA6KNX;3.5046;CW;599;599;Gyula;MB;;HA;EU;80M;
2008-03-24;19:35;HA80MRASZ;7.0223;CW;599;599;Hungarian;MB;Q;HA;EU;40M;
2008-03-24;19:18;IS0/I0JX;10.1078;CW;599;599;Antonio;B;Q;IS;EU;30M;
2008-03-24;18:48;E77XZ;14.0189;CW;599;599;;MB;;E7;EU;20M;
2008-03-24;18:43;J28JA;14.0249;CW;599;599;Jean;MB;Q;J2;AF;20M;
2008-03-24;18:37;5T5DC;14.0349;CW;599;599;;MB;Q;5T;AF;20M;
2008-03-24;18:35;5T5DC;10.1208;CW;599;599;;MB;Q;5T;AF;30M;
2008-03-18;06:05;5T5DC;7.026;CW;599;599;;MB;Q;5T;AF;40M;
2008-03-18;05:59;HA805BA;3.5122;CW;599;599;;B;;HA;EU;80M;
2008-03-16;18:16;OL30SPACE;10.1171;CW;599;599;;MB;Q;OK;EU;30M;
2008-03-16;15:59;J28JA;18.0749;CW;599;599;Jean;MB;Q;J2;AF;17M;
2008-03-16;15:50;VQ9JC;18.0829;CW;599;579;Jim;MB;;VQ9;AF;17M;
2008-03-16;12:49;5T5DC;18.0689;CW;599;599;;MB;Q;5T;AF;17M;
2008-03-15;20:45;4X1DF;10.1123;CW;579;579;Amnon;B;;4X;AS;30M;
2008-03-11;18:58;DA0HEL;3.523;CW;599;599;Peter;MB;Q;DL;EU;80M;
2008-03-11;18:41;4S7DXG;7.007;CW;559;599;Ivan;MB;;4S;AS;40M;
2008-03-11;05:32;DL2RNS/HI8;7.0014;CW;599;599;Norbert;B;;HI;NA;40M;
2008-03-09;19:34;XU7ACY;7.008;CW;599;599;;MB;Q;XU;AS;40M;
2008-03-07;09:44;UA0SJ;18.1349;SSB;59;59+50d;Yuri;;;UA(AS);AS;17M;
2008-03-01;19:59;HA0MM;3.5179;CW;599;599;Gyozi;B;;HA;EU;80M;
2008-03-01;19:53;J6/W0SA;14.0109;CW;599;599;Peter;B;Q;J6;NA;20M;
2008-03-01;14:33;OK1CF;3.7;SSB;59;59;Karel;B;Q;OK;EU;80M;
2008-02-28;05:44;V31YN;3.515;CW;599;559;;MB;Q;V3;NA;80M;
2008-02-21;06:39;VP6DX;10.106;CW;599;599;;CE;Q;VP6(D);OC;30M;
2008-02-20;05:01;VP6DX;7.09;SSB;59;59;;CE;Q;VP6(D);OC;40M;
2008-02-20;04:55;8P9RY;3.5079;CW;599;599;Dave;MB;;8P;NA;80M;
2008-02-19;19:59;J28OO;10.1035;CW;599;599;Darko;MB;;J2;AF;30M;
2008-02-19;19:58;R3ANT;3.5215;CW;599;599;Ru3hd;MB;;UA(EU);EU;80M;
2008-02-19;19:51;4S7DXG;10.1049;CW;599;599;Ivan;MB;;4S;AS;30M;
2008-02-19;19:19;R3ANT;1.8187;CW;599;599;;MB;;UA(EU);EU;160M;
2008-02-18;04:44;9X0X;7.0222;CW;599;599;Baldur;MB;;9X;AF;40M;
2008-02-16;04:55;K1XM;3.5039;CW;599;599;Paul;;;W;NA;80M;
2008-02-16;04:51;KC1XX;3.5029;CW;599;599;Matthias;MB;;W;NA;80M;
2008-02-16;04:50;W2FU;3.5025;CW;599;599;Jeffrey;B;;W;NA;80M;
2008-02-16;04:50;WC1M;3.5021;CW;599;599;Dennis;B;;W;NA;80M;
2008-02-16;04:47;W3LPL;3.5011;CW;599;599;Francis;B;;W;NA;80M;
2008-02-16;04:46;K3OO;3.5005;CW;599;599;Richard;B;;W;NA;80M;
2008-02-15;04:36;VP6DX;7.0024;CW;599;599;;CE;Q;VP6(D);OC;40M;
2008-02-14;05:04;6Y1LZ;7.014;CW;599;599;Krassimir;MB;;6Y;NA;40M;
2008-02-14;04:58;9X0X;10.1052;CW;559;599;Andrei;MB;;9X;AF;30M;
2008-02-10;10:52;A71AN;18.0767;CW;559;559;Rashed;B;;A7;AS;17M;
2008-02-09;21:08;W1MK;3.5044;CW;599;589;Rob;B;;W;NA;80M;
2008-02-03;14:48;9J2BO;21.0285;CW;599;599;Brian;MB;Q;9J;AF;15M;
2008-02-03;10:34;OK1SF;28.01;CW;559;579;Beda;B;Q;OK;EU;10M;
2008-02-03;07:21;9M2TO;18.08;CW;599;599;Tex;MB;Q;9M2;AS;17M;
2008-02-03;06:53;FJ/G3TXF;7.006;CW;599;599;Nigel;MB;Q;FJ;NA;40M;
2008-02-02;18:13;ES90Q;10.116;CW;599;599;;MB;;ES;EU;30M;
2008-02-02;18:04;CU7T;10.1085;CW;599;599;;MB;Q;CT8;EU;30M;
2008-02-02;17:22;HS0ZII;10.116;CW;559;599;Tom;MB;Q;HS;AS;30M;
2008-02-01;20:25;VK2KM;7.0039;CW;579;469;Karl;B;;VK;OC;40M;
2008-01-19;06:13;EA8OM;3.5257;CW;559;579;;MB;Q;EA8;AF;80M;
2008-01-19;03:26;J5C;3.5239;CW;599;599;;MB;Q;J5;AF;80M;
2008-01-19;02:57;8P9NX;3.5104;CW;559;559;Peter;B;;8P;NA;80M;
2008-01-19;02:49;K3UA;3.5052;CW;559;579;Phil;B;;W;NA;80M;
2008-01-19;02:39;OK2HI;3.5086;CW;599;599;Karel;B;;OK;EU;80M;
2008-01-19;02:36;HA9CM;3.5086;CW;559;599;;B;;HA;EU;80M;
2008-01-18;19:38;ZS/W0NB;10.108;CW;599;599;;B;;ZS;AF;30M;
2008-01-17;20:28;V73RF/MM;21;SSB;59;51;Johan;B;Q;!;;15M;
2008-01-13;19:00;AP2TN;10.1059;CW;559;579;Tariq;MB;;AP;AS;30M;
2008-01-13;15:48;ZD7X;18.148;SSB;59;59;Tom;MB;Q;ZD7;AF;17M;
2008-01-06;10:02;MJ/F5CWU;1.8106;CW;599;599;Flo;B;Q;GJ;EU;160M;
2008-01-06;07:49;4O7A;10.1099;CW;599;599;Djurica;MB;Q;4O;EU;30M;
2008-01-06;07:23;MJ/F5CWU;3.502;CW;599;599;Fol;B;Q;GJ;EU;80M;
2008-01-06;07:05;OC1I;3.5181;CW;599;599;;MB;Q;OA;SA;80M;
2007-12-28;03:18;OK2HI;3.503;CW;599;599;Karel;;;OK;EU;80M;
2007-12-28;03:10;9K2HN;3.5069;CW;599;599;Hamad;B;Q;9K;AS;80M;
2007-12-26;05:48;OK1XJ;7.008;CW;559;559;Jiri;;;OK;EU;40M;
2007-12-26;05:43;OK1KTI;7.008;CW;579;559;Vlada;;;OK;EU;40M;
2007-12-18;22:47;R1AND;7.0016;CW;579;599;Valentin;MB;;CE9;AN;40M;
2007-12-18;22:35;T88YU;7.0101;CW;559;559;Yutaka;MB;Q;T8;OC;40M;
2007-12-18;22:09;E4/OM2DX;3.528;CW;599;599;;MB;Q;E4;AS;80M;
2007-12-18;19:11;T77C;3.5101;CW;599;599;Antonio;D;Q;T7;EU;80M;
2007-12-18;19:09;E4/OM2DX;10.1032;CW;599;599;;MB;Q;E4;AS;30M;
2007-12-18;12:35;E4/OM2DX;14.0233;CW;599;599;;MB;Q;E4;AS;20M;
2007-12-17;19:29;E4/OM2DX;7.0029;CW;599;599;;MB;Q;E4;AS;40M;
2007-12-02;20:01;3V/UT6UA;3.5039;CW;599;599;;B;;3V;AF;80M;
2007-12-02;14:19;OK1LZ;3.7781;SSB;59;59;Zdenek;;;OK;EU;80M;
2007-11-30;19:53;AU4JCB;7.0118;CW;599;599;;MB;;VU;AS;40M;
2007-11-25;21:04;HS0ZAR;7.02;CW;59915;59926;;MB;Q;HS;AS;40M;
2007-11-25;20:59;CW6V;7.02;CW;59915;59913;;SMD;;CX;SA;40M;
2007-11-25;20:55;VK9AA;7.02;CW;59915;59929;;MB;;VK9(C);OC;40M;
2007-11-25;20:51;A45XR;7.02;CW;59915;59921;Chris;B;;A4;AS;40M;
2007-11-25;20:50;EA8/OH4NL;7.02;CW;59915;59933;;MB;;EA8;AF;40M;
2007-11-25;20:48;D4C;7.02;CW;59915;59935;;MB;;D4;AF;40M;
2007-11-25;19:10;EX2A;7.02;CW;59915;59917;Udovin;B;Q;EX;AS;40M;
2007-11-25;19:07;OH0M;1.8;CW;59915;59915;;MB;;OH0;EU;160M;
2007-11-25;10:07;VK9AA;21.05;CW;59915;59929;;MB;;VK9(C);OC;15M;
2007-11-25;09:03;V51AS;21.05;CW;59915;59938;Frank;SD;;V5;AF;15M;
2007-11-25;08:50;S79UU;21.05;CW;59915;59939;;MB;Q;S7;AF;15M;
2007-11-25;07:03;PJ4A;7.02;CW;59915;59909;;MB;;PJ2*;SA;40M;
2007-11-25;07:00;ZF1A;7.02;CW;59915;59908;;MB;Q;ZF;NA;40M;
2007-11-24;12:25;GJ2A;14.025;CW;59915;59914;;MB;;GJ;EU;20M;
2007-11-24;12:23;3X5A;14.025;CW;59915;59935;;MB;Q;3X;AF;20M;
2007-11-24;12:17;K2PS;14.025;CW;59915;59905;Peter;B;;W;NA;20M;
2007-11-24;12:16;VE1OP;14.025;CW;59915;59905;Scott;B;;VE;NA;20M;
2007-11-24;12:16;KP2M;14.025;CW;59915;59908;;MB;;KP2;NA;20M;
2007-11-24;12:15;K1DG;14.025;CW;59915;59905;Norman;B;;W;NA;20M;
